﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;17;07;P;INGRESOS DE OPERACIÓN;0;219076;219076
08;17;08;P;OTROS INGRESOS CORRIENTES;10;10;43723
08;17;09;P;APORTE FISCAL;3924853;3924853;3104997
08;17;15;P;SALDO INICIAL DE CAJA;10;115932;0
08;17;21;P;GASTOS EN PERSONAL;2765619;2773199;2116202
08;17;22;P;BIENES Y SERVICIOS DE CONSUMO;1071895;1143351;769501
08;17;25;P;INTEGROS AL FISCO;20;129216;129196
08;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;87339;98183;29383
08;17;34;P;SERVICIO DE LA DEUDA;10;115932;115922
;;;;RESULTADO;;;207592
