﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;06;05;P;TRANSFERENCIAS CORRIENTES;134209259;134020195;89503884
07;06;06;P;RENTAS DE LA PROPIEDAD;276777559;276777559;210563823
07;06;08;P;OTROS INGRESOS CORRIENTES;7968039;7975357;11121867
07;06;09;P;APORTE FISCAL;27012319;27262319;21857536
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;380969;380969;438654
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;145128842
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;89493923;89493923;30966839
07;06;15;P;SALDO INICIAL DE CAJA;0;2020121;0
07;06;21;P;GASTOS EN PERSONAL;25357495;27239212;17132003
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11298207;11298207;6755102
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;59846;736450
07;06;24;P;TRANSFERENCIAS CORRIENTES;219167310;219220556;122881256
07;06;25;P;INTEGROS AL FISCO;27094524;27115410;15917756
07;06;26;P;OTROS GASTOS CORRIENTES;20;7710;151653
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1721159;1721159;591162
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403176546;273975424
07;06;32;P;PRÉSTAMOS;148900217;148900217;68700121
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3165743;3165743;2735744
07;06;34;P;SERVICIO DE LA DEUDA;2364602;2364602;863396
;;;;RESULTADO;;;-858622
