﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;381100;381100;316968
29;01;01;05;02;;P;Del Gobierno Central                                                            ;381100;381100;316968
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;381100;381100;316968
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;13137;13137;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;421596;421596;2679713
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;181260;181260;812511
29;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;22184
29;01;01;08;99;;P;Otros                                                                           ;240336;240336;1845018
29;01;01;09;;;P;APORTE FISCAL                                                                   ;82716411;82716411;71896763
29;01;01;09;01;;P;Libre                                                                           ;82716411;82716411;71896763
29;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;4826
29;01;01;10;03;;P;Vehículos                                                                       ;0;0;4826
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;88317;88317;978514
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;88317;88317;978514
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2402142;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;20856511;20856511;17751160
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4757145;4757145;3900423
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18043;18043;282605
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;18043;18043;282605
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50590478;50590478;48171783
29;01;01;24;01;;P;Al Sector Privado                                                               ;22983975;22983975;23009470
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;844649;844649;844648
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3047713;3047713;3647712
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3088075;3088075;3088076
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2073074;2073074;2073074
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3292938;3292938;3172938
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;7857482;7857482;7402978
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1228455;1228455;1228456
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1551589;1551589;1551588
29;01;01;24;02;;P;Al Gobierno Central                                                             ;1087450;1087450;1087450
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;1087450;1087450;1087450
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;26519053;26519053;24074863
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;11910932;11910932;10315938
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3643644;3643644;3232927
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1336342;1336342;1302900
29;01;01;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;3226459;3226459;3016196
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;1910861;1910861;1827217
29;01;01;24;03;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;2846333;2846333;2841727
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1263382;1263382;1221193
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;381100;381100;316765
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;726;726;2021
29;01;01;25;01;;P;Impuestos                                                                       ;726;726;0
29;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2021
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;975647;975647;942674
29;01;01;29;03;;P;Vehículos                                                                       ;41097;41097;40231
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;76684;76684;60128
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;39224;39224;34019
29;01;01;29;06;;P;Equipos Informáticos                                                            ;419815;419815;342964
29;01;01;29;07;;P;Programas Informáticos                                                          ;398827;398827;465332
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3979200;3979200;3000391
29;01;01;31;02;;P;Proyectos                                                                       ;3979200;3979200;3000391
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2441811;2441811;2041961
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;2441811;2441811;2041961
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;2441811;2441811;2041961
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2402142;2347380
29;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;2402142;2347380
29;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-2563614
