﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
02;07;P;INGRESOS DE OPERACIÓN;5456;5456;10
02;08;P;OTROS INGRESOS CORRIENTES;758230;1130695;939810
02;09;P;APORTE FISCAL;129082660;127743800;106605297
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;219844
02;15;P;SALDO INICIAL DE CAJA;0;1712085;0
02;21;P;GASTOS EN PERSONAL;77119469;75108223;60553436
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14924551;12713621;9139674
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;668270;2282236;1207952
02;24;P;TRANSFERENCIAS CORRIENTES;35730014;38162437;31355392
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1221431;1340495;712482
02;34;P;SERVICIO DE LA DEUDA;182733;985146;1167485
;;;RESULTADO;;;3628540
