﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;10;04;P;IMPOSICIONES PREVISIONALES;104779272;104779272;91205078
15;10;05;P;TRANSFERENCIAS CORRIENTES;329254;329254;114563
15;10;06;P;RENTAS DE LA PROPIEDAD;85385;327742;331462
15;10;08;P;OTROS INGRESOS CORRIENTES;5087874;5087874;7351372
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;10773000;22723149;22723149
15;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1576938;0
15;10;15;P;SALDO INICIAL DE CAJA;85775;85775;0
15;10;21;P;GASTOS EN PERSONAL;13901522;13071178;10446412
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;8995594;7739857;5021607
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;83307826;92126659;65201954
15;10;24;P;TRANSFERENCIAS CORRIENTES;6033589;6030925;1013269
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332308;332308;196597
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8404490;13502705;683145
15;10;34;P;SERVICIO DE LA DEUDA;50000;1991141;41839
15;10;35;P;SALDO FINAL DE CAJA;115231;115231;0
;;;;RESULTADO;;;39120801
