﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;66;05;P;TRANSFERENCIAS CORRIENTES;0;158848;118848
05;66;06;P;RENTAS DE LA PROPIEDAD;25587;25587;9601
05;66;08;P;OTROS INGRESOS CORRIENTES;334853;334853;976246
05;66;09;P;APORTE FISCAL;36895103;36404204;30347711
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27766757;32744699;23544974
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2523319;2480685;2208821
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;590958;636880;426972
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;174249;174239
05;66;24;P;TRANSFERENCIAS CORRIENTES;3151226;3669485;2793430
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1923981;4075870;1868250
05;66;31;P;INICIATIVAS DE INVERSIÓN;31603475;27518633;22033045
05;66;32;P;PRÉSTAMOS;0;0;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;25229331;31112389;17689176
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;7803447
