﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;29;05;P;TRANSFERENCIAS CORRIENTES;394123920;457692443;436892177
16;29;06;P;RENTAS DE LA PROPIEDAD;46890;46890;79043
16;29;07;P;INGRESOS DE OPERACIÓN;8800800;8800800;10987868
16;29;08;P;OTROS INGRESOS CORRIENTES;3153665;3153665;12811497
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;19556409
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;68483095;30763985
16;29;15;P;SALDO INICIAL DE CAJA;1000;13310555;0
16;29;21;P;GASTOS EN PERSONAL;170475744;189186421;184638112
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;96323459;122982434;115905797
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15408;5720421;4823448
16;29;24;P;TRANSFERENCIAS CORRIENTES;140411014;160103585;149498806
16;29;25;P;INTEGROS AL FISCO;0;1799;1799
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547198;2652555;637347
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;66532963;30907547
16;29;34;P;SERVICIO DE LA DEUDA;1000;5954818;6143453
;;;;RESULTADO;;;18534670
