﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;6265
02;07;P;INGRESOS DE OPERACIÓN;111;111;0
02;08;P;OTROS INGRESOS CORRIENTES;810479;810479;149264
02;09;P;APORTE FISCAL;151725618;158163856;38379457
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;21007;655830
02;15;P;SALDO INICIAL DE CAJA;40;40;0
02;21;P;GASTOS EN PERSONAL;80956176;82188343;19750600
02;22;P;BIENES Y SERVICIOS DE CONSUMO;18489591;18489591;3791460
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;218595;218595;144077
02;24;P;TRANSFERENCIAS CORRIENTES;49807669;55013740;10621947
02;25;P;INTEGROS AL FISCO;107409;107409;0
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2769184;2769184;535071
02;31;P;INICIATIVAS DE INVERSIÓN;10;10;0
02;34;P;SERVICIO DE LA DEUDA;208621;208621;1026632
;;;RESULTADO;;;3321029
