﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;25;05;P;TRANSFERENCIAS CORRIENTES;51467202;51467202;10633759
09;25;08;P;OTROS INGRESOS CORRIENTES;30;30;1893
09;25;09;P;APORTE FISCAL;3205435;4036988;1342567
09;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;793874
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6354247;6354247;0
09;25;15;P;SALDO INICIAL DE CAJA;30;30;0
09;25;21;P;GASTOS EN PERSONAL;49811426;50642979;8752535
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;4828651;4828651;744059
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;25;P;INTEGROS AL FISCO;40;40;0
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;279180;279180;1371
09;25;31;P;INICIATIVAS DE INVERSIÓN;6107597;6107597;215731
09;25;34;P;SERVICIO DE LA DEUDA;20;20;1956807
09;25;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;1101590
