﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
14;05;P;TRANSFERENCIAS CORRIENTES;584163;584163;0
14;06;P;RENTAS DE LA PROPIEDAD;16131526;16131526;4480618
14;08;P;OTROS INGRESOS CORRIENTES;434688;434688;196837
14;09;P;APORTE FISCAL;13535309;13535309;1084102
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12256781;12256781;1246898
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;73601;73601;5429709
14;15;P;SALDO INICIAL DE CAJA;155646;155646;0
14;21;P;GASTOS EN PERSONAL;17085257;17085257;1164682
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4747911;4747911;91174
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
14;24;P;TRANSFERENCIAS CORRIENTES;1721841;1721841;30145
14;25;P;INTEGROS AL FISCO;5252589;5252589;764484
14;26;P;OTROS GASTOS CORRIENTES;158509;158509;0
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;553033;553033;85
14;32;P;PRÉSTAMOS;67874;67874;0
14;33;P;TRANSFERENCIAS DE CAPITAL;13583689;13583689;1987767
14;34;P;SERVICIO DE LA DEUDA;1000;1000;306041
;;;RESULTADO;;;8093786
