﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;53;05;P;TRANSFERENCIAS CORRIENTES;77733336;99354625;88055722
16;53;07;P;INGRESOS DE OPERACIÓN;1551328;1551328;1643080
16;53;08;P;OTROS INGRESOS CORRIENTES;1028376;1028376;2358004
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;94485;94485;1710260
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38606502;27785197
16;53;15;P;SALDO INICIAL DE CAJA;1000;3211767;0
16;53;21;P;GASTOS EN PERSONAL;40151210;50542153;46860563
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10992905;17091009;16671986
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;770180;749868
16;53;24;P;TRANSFERENCIAS CORRIENTES;29263411;32571728;28872894
16;53;26;P;OTROS GASTOS CORRIENTES;0;231874;231874
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3155194;469631
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;35451308;28205718
16;53;34;P;SERVICIO DE LA DEUDA;0;4032638;4024674
16;53;35;P;SALDO FINAL DE CAJA;999;999;0
;;;;RESULTADO;;;-4534945
