﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31015;31015;31015
11;04;01;05;02;;P;Del Gobierno Central                                                            ;31015;31015;31015
11;04;01;05;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;31015;31015;31015
11;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;294401;294401;475035
11;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;294401;294401;276069
11;04;01;06;03;;P;Intereses                                                                       ;0;0;198966
11;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5042905;5042905;2679975
11;04;01;07;02;;P;Venta de Servicios                                                              ;5042905;5042905;2679975
11;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;22518
11;04;01;08;99;;P;Otros                                                                           ;0;0;22518
11;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9270;9270;2850
11;04;01;10;03;;P;Vehículos                                                                       ;9270;9270;2850
11;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;257361
11;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;257361
11;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3319367;3319367;1583946
11;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1524377;1524377;363301
11;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;78913;78913;14323
11;04;01;23;01;;P;Prestaciones Previsionales                                                      ;78913;78913;14323
11;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10640;10640;8568
11;04;01;24;01;;P;Al Sector Privado                                                               ;443;443;0
11;04;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;443;443;0
11;04;01;24;07;;P;A Organismos Internacionales                                                    ;10197;10197;8568
11;04;01;24;07;001;P;Comisión Internacional Permanente de Armas Portátiles de Fuego                                                                                                                                                                                            ;10197;10197;8568
11;04;01;25;;;P;INTEGROS AL FISCO                                                               ;44514;44514;39150
11;04;01;25;01;;P;Impuestos                                                                       ;44514;44514;39150
11;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;389825;389825;73335
11;04;01;29;03;;P;Vehículos                                                                       ;97270;97270;0
11;04;01;29;04;;P;Mobiliario y Otros                                                              ;7061;7061;5617
11;04;01;29;05;;P;Máquinas y Equipos                                                              ;130851;130851;46845
11;04;01;29;06;;P;Equipos Informáticos                                                            ;70708;70708;10841
11;04;01;29;07;;P;Programas Informáticos                                                          ;83935;83935;10032
11;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;9955;9955;0
;;;;;;;RESULTADO;;;1386131
