﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;549057191;549248962;269564003
15;05;P;TRANSFERENCIAS CORRIENTES;883768020;883990068;22587268
15;06;P;RENTAS DE LA PROPIEDAD;4617391;4617391;3347886
15;07;P;INGRESOS DE OPERACIÓN;3249937;3249937;1868429
15;08;P;OTROS INGRESOS CORRIENTES;49930720;58410085;39251225
15;09;P;APORTE FISCAL;7966284561;8903228997;5185215369
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20145;20145;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;70483011;66526200;106786731
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;89003661;92296264;45387307
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;787731001;501409832
15;15;P;SALDO INICIAL DE CAJA;8095222;176537147;0
15;21;P;GASTOS EN PERSONAL;223099896;223365532;112382580
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122166354;135902310;50986808
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7323306269;8402643791;4151536144
15;24;P;TRANSFERENCIAS CORRIENTES;1768299326;2407426278;1650332909
15;25;P;INTEGROS AL FISCO;4454913;12346045;4758308
15;26;P;OTROS GASTOS CORRIENTES;313200;1253610;1209449
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4470622;6225490;1358459
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;285122300;74477662;2694454
15;32;P;PRÉSTAMOS;95885347;95885347;56001023
15;34;P;SERVICIO DE LA DEUDA;2110;158330012;164666220
15;35;P;SALDO FINAL DE CAJA;8000120;8000120;0
;;;RESULTADO;;;-20508304
