﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;67;05;P;TRANSFERENCIAS CORRIENTES;10623736;10623736;0
05;67;06;P;RENTAS DE LA PROPIEDAD;43330;43330;3467
05;67;08;P;OTROS INGRESOS CORRIENTES;405225;405225;6729
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76623103;76623103;0
05;67;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;67;21;P;GASTOS EN PERSONAL;3226043;3226043;224719
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;1189209;1189209;9206
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;67;24;P;TRANSFERENCIAS CORRIENTES;6250756;6250756;266043
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11727499;11727499;114199
05;67;31;P;INICIATIVAS DE INVERSIÓN;39996804;39350698;0
05;67;32;P;PRÉSTAMOS;800000;800000;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;25305073;25951179;1566945
05;67;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-2170916
