﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;06;P;RENTAS DE LA PROPIEDAD;815848;641930;804693
18;07;P;INGRESOS DE OPERACIÓN;5126221;2339376;2745078
18;08;P;OTROS INGRESOS CORRIENTES;4982392;19611969;21075865
18;09;P;APORTE FISCAL;2686634068;2274564932;2229830807
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4248;14903;20008
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;300459138;536193902;559660930
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16928313;60502279;63807522
18;15;P;SALDO INICIAL DE CAJA;522000;35111085;0
18;21;P;GASTOS EN PERSONAL;152970424;157213996;157015821
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23877413;20073710;19475918
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2128635;2128617
18;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;954197
18;25;P;INTEGROS AL FISCO;14046;31414714;31415781
18;26;P;OTROS GASTOS CORRIENTES;4439451;5560704;7174734
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8896359;29872960;29129572
18;31;P;INICIATIVAS DE INVERSIÓN;442669895;373688239;358435748
18;32;P;PRÉSTAMOS;823918724;639017810;625100845
18;33;P;TRANSFERENCIAS DE CAPITAL;1557677212;1665422588;1661286314
18;34;P;SERVICIO DE LA DEUDA;52039;3630365;3702521
;;;RESULTADO;;;-17875165
