﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;66839737;89361316;88561917
16;40;01;05;02;;P;Del Gobierno Central                                                            ;66839737;89361316;88561917
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;8610584;8671677;8558331
16;40;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;8425706;15646633;15623952
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;49703481;64867660;64228533
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;99966;101292;81852
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;74054;69249
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10536;10536;9381
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1849927;1849927;2400987
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;782889;782889;2006410
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;713482;713482;1707047
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13111;13111;247023
16;40;01;08;99;;P;Otros                                                                           ;56296;56296;52340
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;320980;326593;1478295
16;40;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;5613;5613
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;320980;320980;1472682
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4033527;3838000
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;4033527;3838000
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4012269;3831388
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;21258;6612
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;6632;64857;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;53882803;60210358;66009615
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15784806;26460609;24656109
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;616;670622;608453
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;616;616;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;616;616;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;670006;608453
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;670006;608453
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6167;6167;6167
16;40;01;24;01;;P;Al Sector Privado                                                               ;6167;6167;6167
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6167;6167;6167
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;0;26465;26465
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;0;26465;26465
16;40;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;12870
16;40;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;12870
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;129671;1714036;1563149
16;40;01;29;03;;P;Vehículos                                                                       ;0;133629;52882
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;46615;42517
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;129671;1533054;1467013
16;40;01;29;06;;P;Equipos Informáticos                                                            ;0;738;737
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2540921;2389515
16;40;01;31;02;;P;Proyectos                                                                       ;0;2540921;2389515
16;40;01;32;;;P;PRÉSTAMOS                                                                       ;0;5613;5613
16;40;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;5613;5613
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4788216;4780936
16;40;01;34;07;;P;Deuda Flotante                                                                  ;0;4788216;4780936
16;40;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6638;6638;0
;;;;;;;RESULTADO;;;-1763902
