﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;05;P;TRANSFERENCIAS CORRIENTES;35609528;35609528;0
09;06;P;RENTAS DE LA PROPIEDAD;1295;1295;1035
09;07;P;INGRESOS DE OPERACIÓN;600896;600896;174599
09;08;P;OTROS INGRESOS CORRIENTES;47853482;47853482;7329852
09;09;P;APORTE FISCAL;11501317570;11501317570;1584816212
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23661;23661;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;91040201;91040201;440939
09;14;P;ENDEUDAMIENTO;11375000;11375000;0
09;15;P;SALDO INICIAL DE CAJA;44000;3261985;0
09;21;P;GASTOS EN PERSONAL;677015981;677015981;103790286
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129032617;129032617;6761943
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20477601;20477601;2831932
09;24;P;TRANSFERENCIAS CORRIENTES;9811453659;9814671644;1350164426
09;25;P;INTEGROS AL FISCO;83850;83850;43523
09;26;P;OTROS GASTOS CORRIENTES;226780;226780;185567
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13628554;13628554;362639
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466442992;466442992;37901211
09;31;P;INICIATIVAS DE INVERSIÓN;94032256;94032256;863249
09;33;P;TRANSFERENCIAS DE CAPITAL;316848583;316848583;49958719
09;34;P;SERVICIO DE LA DEUDA;148580260;148580260;28255227
09;35;P;SALDO FINAL DE CAJA;10042500;10042500;0
;;;RESULTADO;;;11643915
