﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;09;05;P;TRANSFERENCIAS CORRIENTES;302540496;302540496;98929509
16;09;07;P;INGRESOS DE OPERACIÓN;23380922;23380922;4209546
16;09;08;P;OTROS INGRESOS CORRIENTES;6061333;6061333;4592150
16;09;09;P;APORTE FISCAL;326366996;330240745;134402980
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;148888;148888;125538276
16;09;15;P;SALDO INICIAL DE CAJA;10;10;0
16;09;21;P;GASTOS EN PERSONAL;132434109;132434109;62661259
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;39354898;39354898;13626897
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;296524641;296524641;98974226
16;09;24;P;TRANSFERENCIAS CORRIENTES;186899317;186899437;34714295
16;09;25;P;INTEGROS AL FISCO;1885627;1885627;0
16;09;26;P;OTROS GASTOS CORRIENTES;283574;283574;43582
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1116459;1116459;25582
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;3873629;350112
16;09;34;P;SERVICIO DE LA DEUDA;10;10;69065544
16;09;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;88210964
