﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
20;01;08;P;OTROS INGRESOS CORRIENTES;298808;298808;78912
20;01;09;P;APORTE FISCAL;22014324;21885588;8922423
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4117;4117;0
20;01;15;P;SALDO INICIAL DE CAJA;2000;251047;0
20;01;21;P;GASTOS EN PERSONAL;10194773;10132132;4497023
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3847885;4292885;1947922
20;01;24;P;TRANSFERENCIAS CORRIENTES;7631215;7378717;1572715
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362965;253023;201117
20;01;34;P;SERVICIO DE LA DEUDA;280411;380803;288497
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;494061
