﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;18;05;P;TRANSFERENCIAS CORRIENTES;52504182;52609667;17752294
09;18;08;P;OTROS INGRESOS CORRIENTES;104891;104891;258935
09;18;09;P;APORTE FISCAL;3425088;3425088;922249
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2382722;6147487;0
09;18;15;P;SALDO INICIAL DE CAJA;1010;294426;0
09;18;21;P;GASTOS EN PERSONAL;46167552;46614854;17714884
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;8590451;9510475;1015406
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;30073
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;509747;509747;1490
09;18;31;P;INICIATIVAS DE INVERSIÓN;2014621;4810961;2137557
09;18;34;P;SERVICIO DE LA DEUDA;1010;1010;2696866
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-4662798
