﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;153005646;196675553;181082438
16;22;01;05;02;;P;Del Gobierno Central                                                            ;153005646;196675553;181082438
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;36021755;40414191;38050294
16;22;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;37936971;50659789;46915936
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;78440068;104971139;95971962
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;606852;549553;105345
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;80881;38901
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20277;20277;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2267963;2267963;2404957
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2155141;2155141;3299684
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1751607;1751607;2892811
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33983;33983;166629
16;22;01;08;99;;P;Otros                                                                           ;369551;369551;240244
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;653705;653705;6096893
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;653705;653705;6096893
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4104000;22240923;15347439
16;22;01;13;02;;P;Del Gobierno Central                                                            ;4104000;22240923;15347439
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15255839;8414290
16;22;01;13;02;008;P;Gobierno Regional de Antofagasta - FAR                                                                                                                                                                                                                    ;4104000;4000000;4000000
16;22;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;51000;0
16;22;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2934084;2933149
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12903;12903;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;78615794;95529027;82752354
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;46803653;57896697;59088367
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;79;2858976;2415746
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;79;79;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;79;79;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2858897;2415746
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2858897;2415746
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32454686;36878403;34418464
16;22;01;24;01;;P;Al Sector Privado                                                               ;23047;23047;14000
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;18641;18641;14000
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4406;4406;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;32431639;36855356;34404464
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;32431639;36824075;34373183
16;22;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31281;31281
16;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;273092
16;22;01;26;01;;P;Devoluciones                                                                    ;0;0;211
16;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;272881
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;228520;257157;307592
16;22;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;52648
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;228520;257157;179248
16;22;01;29;06;;P;Equipos Informáticos                                                            ;0;0;45685
16;22;01;29;07;;P;Programas Informáticos                                                          ;0;0;30011
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4104000;19255839;8669944
16;22;01;31;02;;P;Proyectos                                                                       ;4104000;19255839;8669944
16;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2933149;2933149
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8404314;8166161
16;22;01;34;07;;P;Deuda Flotante                                                                  ;0;8404314;8166161
16;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;12903;12903;0
;;;;;;;RESULTADO;;;9206542
