﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;18;05;P;TRANSFERENCIAS CORRIENTES;0;36370;36370
11;18;06;P;RENTAS DE LA PROPIEDAD;8233;8233;10680
11;18;07;P;INGRESOS DE OPERACIÓN;4667607;4667607;3900543
11;18;08;P;OTROS INGRESOS CORRIENTES;3173;3173;8980
11;18;09;P;APORTE FISCAL;2343744;2343744;868314
11;18;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;257914;602137
11;18;15;P;SALDO INICIAL DE CAJA;10;124420;0
11;18;21;P;GASTOS EN PERSONAL;1956897;1956897;1100227
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1526743;1555113;515622
11;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;124420;69663
11;18;24;P;TRANSFERENCIAS CORRIENTES;3340890;3340890;2184474
11;18;25;P;INTEGROS AL FISCO;10;10;666
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;198217;206217;21111
11;18;34;P;SERVICIO DE LA DEUDA;10;257914;257914
;;;;RESULTADO;;;1277347
