﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL;DIRECCIÓN DE PRESUPUESTOS;SERVICIO DE IMPUESTOS INTERNOS;SERVICIO NACIONAL DE ADUANAS;SERVICIO DE TESORERÍAS;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;UNIDAD DE ANÁLISIS FINANCIERO;SUPERINTENDENCIA DE CASINOS DE JUEGO;CONSEJO DE DEFENSA DEL ESTADO;COMISIÓN PARA EL MERCADO FINANCIERO
05;TRANSFERENCIAS CORRIENTES;0;0;0;0;0;285144;0;0;0;0;0
06;RENTAS DE LA PROPIEDAD;0;0;0;8721;0;0;0;0;0;0;205121
07;INGRESOS DE OPERACIÓN;0;0;820776;0;0;0;0;0;0;0;389992
08;OTROS INGRESOS CORRIENTES;116387;255246;3617755;5818806;1272138;90593;62552;0;0;412300;77290474
09;APORTE FISCAL;24735313;21320353;195466680;68393723;60348786;9610032;12193897;3683316;4119100;24603098;19410768
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;41040;23598;0;0;0;0;0;0;2536
12;RECUPERACIÓN DE PRÉSTAMOS;10;0;0;0;0;0;8934;0;0;0;13039
14;ENDEUDAMIENTO;12338571;0;0;0;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;0;0;0;0;0;12000;0;0;0;0;189000
21;GASTOS EN PERSONAL;8853388;16208260;170396991;62843832;44288394;4774347;5561610;2775060;2718526;19677888;30903168
22;BIENES Y SERVICIOS DE CONSUMO;4860672;4429651;21921508;9060241;12450361;3949891;6491793;903271;1254998;3989490;8414791
24;TRANSFERENCIAS CORRIENTES;21898690;192526;95480;0;0;959729;0;4985;0;276233;127146
25;INTEGROS AL FISCO;0;0;1000;0;0;0;0;0;0;0;57809662
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;202962;745162;5473190;2074836;4882169;313802;83106;0;145576;1071787;63612
31;INICIATIVAS DE INVERSIÓN;0;0;2058082;0;0;0;0;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;0;265939;0;0;0;0;0;0;0
34;SERVICIO DE LA DEUDA;1374569;0;0;0;0;0;128874;0;0;0;182551
