﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;23;05;P;TRANSFERENCIAS CORRIENTES;61801;61801;61801
11;23;08;P;OTROS INGRESOS CORRIENTES;9514;9514;79043
11;23;09;P;APORTE FISCAL;13645974;13393933;9611953
11;23;21;P;GASTOS EN PERSONAL;9977359;10109053;7297110
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;2170604;2049278;945879
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;207383;206471
11;23;24;P;TRANSFERENCIAS CORRIENTES;1083613;613821;384131
11;23;25;P;INTEGROS AL FISCO;0;0;700000
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485713;485713;305483
;;;;RESULTADO;;;-86277
