﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;27695;154088;910169
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5671;5671;779328
09;02;01;08;99;;P;Otros                                                                           ;22024;148417;130841
09;02;01;09;;;P;APORTE FISCAL                                                                   ;32061277;32559496;22557971
09;02;01;09;01;;P;Libre                                                                           ;32061277;32559496;22557971
09;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;2969;0
09;02;01;10;03;;P;Vehículos                                                                       ;0;2969;0
09;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;55108;40652
09;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;55108;40652
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;915125;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;25300527;25611858;18683491
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6161720;6095317;3851907
09;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;566272;48531
09;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;566272;48531
09;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2117;2116
09;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;2117;2116
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;625725;692128;305443
09;02;01;29;03;;P;Vehículos                                                                       ;0;18858;0
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;9270;56815;0
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;9270;9270;6601
09;02;01;29;06;;P;Equipos Informáticos                                                            ;9270;9270;7262
09;02;01;29;07;;P;Programas Informáticos                                                          ;597915;597915;291580
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;715125;715124
09;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;715125;715124
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;3969;0
;;;;;;;RESULTADO;;;-97820
