﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
28;07;P;INGRESOS DE OPERACIÓN;74;74;0
28;08;P;OTROS INGRESOS CORRIENTES;89763;127860;485257
28;09;P;APORTE FISCAL;15680282;15884081;12947337
28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1959;3528;7565
28;15;P;SALDO INICIAL DE CAJA;0;1604358;0
28;21;P;GASTOS EN PERSONAL;10563275;11362890;11353281
28;22;P;BIENES Y SERVICIOS DE CONSUMO;5003988;4955305;4898078
28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;232489;232488
28;24;P;TRANSFERENCIAS CORRIENTES;0;17869;0
28;26;P;OTROS GASTOS CORRIENTES;0;13684;13378
28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204815;204815;201375
28;34;P;SERVICIO DE LA DEUDA;0;830703;830703
28;35;P;SALDO FINAL DE CAJA;0;2146;0
;;;RESULTADO;;;-4089144
