﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;06;08;P;OTROS INGRESOS CORRIENTES;58515;58515;55089
13;06;09;P;APORTE FISCAL;81467907;81482196;37210486
13;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;75348;75347
13;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47305546;47305546;322160
13;06;15;P;SALDO INICIAL DE CAJA;0;58073;0
13;06;21;P;GASTOS EN PERSONAL;5442903;5716638;3037292
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;806312;806312;286826
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;1964428;2178537;971690
13;06;25;P;INTEGROS AL FISCO;10;10;0
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206040;206040;125230
13;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;47305546;248810;0
13;06;31;P;INICIATIVAS DE INVERSIÓN;3353507;3353507;385110
13;06;33;P;TRANSFERENCIAS DE CAPITAL;69753212;116340639;33564268
13;06;34;P;SERVICIO DE LA DEUDA;0;129175;129174
;;;;RESULTADO;;;-836508
