﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
20;01;08;P;OTROS INGRESOS CORRIENTES;298808;298808;44797
20;01;09;P;APORTE FISCAL;22014324;22014324;2897406
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4117;4117;0
20;01;15;P;SALDO INICIAL DE CAJA;2000;102392;0
20;01;21;P;GASTOS EN PERSONAL;10194773;10194773;1393666
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3847885;3847885;550774
20;01;24;P;TRANSFERENCIAS CORRIENTES;7631215;7631215;361950
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362965;362965;56454
20;01;34;P;SERVICIO DE LA DEUDA;280411;380803;0
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;579359
