﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;412300;440200;443678
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;253783;253783;214234
08;30;01;08;99;;P;Otros                                                                           ;158517;186417;229444
08;30;01;09;;;P;APORTE FISCAL                                                                   ;24383676;22439234;16495222
08;30;01;09;01;;P;Libre                                                                           ;24383676;22439234;16495222
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;200342
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;200342
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;166903;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;19677888;19053729;14728673
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3770068;2656107;1156194
08;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;114824;114823
08;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;114824;114823
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;276233;208233;137693
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;276233;208233;137693
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;276233;208233;137693
08;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;755000
08;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;755000
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1071787;908099;205302
08;30;01;29;03;;P;Vehículos                                                                       ;18378;0;0
08;30;01;29;04;;P;Mobiliario y Otros                                                              ;192993;400000;0
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;188887;10000;0
08;30;01;29;06;;P;Equipos Informáticos                                                            ;9301;0;0
08;30;01;29;07;;P;Programas Informáticos                                                          ;662228;498099;205302
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;105355;105355
08;30;01;34;07;;P;Deuda Flotante                                                                  ;0;105355;105355
;;;;;;;RESULTADO;;;-63798
