﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;30675;33675;52426
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20450;20450;37963
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20450;20450;37963
19;01;04;09;;;P;APORTE FISCAL                                                                   ;12715418;13127531;6833889
19;01;04;09;01;;P;Libre                                                                           ;12715418;13127531;6833889
19;01;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1093053;0;0
19;01;04;13;02;;P;Del Gobierno Central                                                            ;1093053;0;0
19;01;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1093053;0;0
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2894973;2891617;2590207
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;641091;626091;457074
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;4593;7593;8372
19;01;04;25;01;;P;Impuestos                                                                       ;4593;7593;8372
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51841;51841;29627
19;01;04;29;06;;P;Equipos Informáticos                                                            ;6135;6135;5483
19;01;04;29;07;;P;Programas Informáticos                                                          ;45706;45706;24144
19;01;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1093053;0;0
19;01;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1093053;0;0
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9173045;9173045;3617663
19;01;04;31;02;;P;Proyectos                                                                       ;9173045;9173045;3617663
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;431469;431469
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;431469;431469
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-210134
