﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50324;50324;18516
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46623;46623;16834
07;08;01;08;99;;P;Otros                                                                           ;3701;3701;1682
07;08;01;09;;;P;APORTE FISCAL                                                                   ;7375894;7375894;1602050
07;08;01;09;01;;P;Libre                                                                           ;7375894;7375894;1602050
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5847287;5847287;1407693
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1442779;1442779;293035
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136152;136152;9934
07;08;01;29;04;;P;Mobiliario y Otros                                                              ;3078;3078;0
07;08;01;29;05;;P;Máquinas y Equipos                                                              ;1539;1539;0
07;08;01;29;06;;P;Equipos Informáticos                                                            ;3106;3106;0
07;08;01;29;07;;P;Programas Informáticos                                                          ;128429;128429;9934
;;;;;;;RESULTADO;;;-90096
