﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;74;05;P;TRANSFERENCIAS CORRIENTES;7832761;7992313;7360120
05;74;08;P;OTROS INGRESOS CORRIENTES;609748;609748;552706
05;74;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;45568391;38211618;40118957
05;74;15;P;SALDO INICIAL DE CAJA;2000;380626;0
05;74;21;P;GASTOS EN PERSONAL;3516090;3586318;2966839
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;783854;781089;485082
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3564521;3834768;3450684
05;74;25;P;INTEGROS AL FISCO;0;0;3185000
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;629353;4980842;3450944
05;74;31;P;INICIATIVAS DE INVERSIÓN;33578834;16304173;12184462
05;74;32;P;PRÉSTAMOS;800000;800000;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;11938238;17326479;12808986
05;74;34;P;SERVICIO DE LA DEUDA;2000;380626;380625
;;;;RESULTADO;;;9119161
