﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42782258;69848757;69776606
30;02;01;05;02;;P;Del Gobierno Central                                                            ;42782258;69848757;69776606
30;02;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;42782258;69848757;69776606
30;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4516;4516;0
30;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4744738;8050962;9156875
30;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;108591;108591;181574
30;02;01;08;99;;P;Otros                                                                           ;4636147;7942371;8975301
30;02;01;09;;;P;APORTE FISCAL                                                                   ;279833690;269129207;267007083
30;02;01;09;01;;P;Libre                                                                           ;279833690;269129207;267007083
30;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4548561;0
30;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10864634;11479300;11033788
30;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1532385;1532385;1526398
30;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;60095;60095
30;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;60095;60095
30;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;304909192;321554127;319575317
30;02;01;24;01;;P;Al Sector Privado                                                               ;97861321;104001855;103144414
30;02;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;53606;46129;46129
30;02;01;24;01;221;P;Becas Nacionales de Postgrado                                                                                                                                                                                                                             ;39608548;42762081;42493329
30;02;01;24;01;222;P;Fondo de Publicaciones Científicas                                                                                                                                                                                                                        ;147196;98764;77014
30;02;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;3802325;4502325;4266071
30;02;01;24;01;229;P;Acceso a la Información Electrónica para Ciencia y Tecnología                                                                                                                                                                                             ;10186413;10086413;10079023
30;02;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;35819228;39521996;39331420
30;02;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;7445391;6982951;6850233
30;02;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;638198;1196;1195
30;02;01;24;01;233;P;Cursos de Idiomas Para Becas Chile                                                                                                                                                                                                                        ;160416;0;0
30;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;206990715;217495116;216376668
30;02;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico (FONDECYT)                                                                                                                                                                                          ;134739097;124817270;124026425
30;02;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;22718356;25627577;25409143
30;02;01;24;03;166;P;Programa Regional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;4948994;5448994;5354305
30;02;01;24;03;170;P;Programa de Investigación Asociativa                                                                                                                                                                                                                      ;32429497;45052982;45049290
30;02;01;24;03;323;P;Programa Científicos de Nivel Internacional                                                                                                                                                                                                               ;499293;99293;88505
30;02;01;24;03;326;P;Fondo de Financiamiento de Centros de Investigación en Áreas Prioritarias (FONDAP)                                                                                                                                                                        ;11655478;10449000;10449000
30;02;01;24;03;328;P;Fondo de Investigación Estratégica en Sequía                                                                                                                                                                                                              ;0;6000000;6000000
30;02;01;24;07;;P;A Organismos Internacionales                                                    ;57156;57156;54235
30;02;01;24;07;001;P;Membresias Organismos Internacionales                                                                                                                                                                                                                     ;57156;57156;54235
30;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;154764;154762
30;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;154764;154762
30;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;63137;41942
30;02;01;26;01;;P;Devoluciones                                                                    ;0;38915;17721
30;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;24222;24221
30;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;196663;471663;470227
30;02;01;29;06;;P;Equipos Informáticos                                                            ;30675;60675;60628
30;02;01;29;07;;P;Programas Informáticos                                                          ;165988;410988;409599
30;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;9862328;12257328;12257156
30;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;9862328;12257328;12257156
30;02;01;33;03;002;P;Fondo de Equipamiento Científico y Tecnológico (FONDEQUIP)                                                                                                                                                                                                ;9862328;12257328;12257156
30;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4009204;4003362
30;02;01;34;07;;P;Deuda Flotante                                                                  ;0;4009204;4003362
;;;;;;;RESULTADO;;;-3182483
