﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1563;1563;1601
50;01;08;06;03;;D;Intereses                                                                       ;1563;1563;1601
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;1563;1563;1601
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;199990;199990;15983
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;200000;200000;15983
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;0
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;200000;200000;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;200000;200000;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;200000;200000;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1543;1543;17587
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;1533;1533;16903
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;10;684
;;;;;;;RESULTADO;;;-3
