﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;18023
18;36;08;P;OTROS INGRESOS CORRIENTES;39963;39963;230328
18;36;09;P;APORTE FISCAL;109327757;109842447;34008291
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;20059072;20059072;3314573
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;465635;465635;290701
18;36;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;36;21;P;GASTOS EN PERSONAL;2648921;2668947;1298217
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;219431;383451;168847
18;36;25;P;INTEGROS AL FISCO;38892;38892;0
18;36;26;P;OTROS GASTOS CORRIENTES;0;10;0
18;36;31;P;INICIATIVAS DE INVERSIÓN;36920320;36245457;5444537
18;36;32;P;PRÉSTAMOS;22405357;22405357;5579754
18;36;33;P;TRANSFERENCIAS DE CAPITAL;67680251;68685748;25406308
18;36;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-35747
