﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;39;05;P;TRANSFERENCIAS CORRIENTES;266423257;266423257;28711670
16;39;06;P;RENTAS DE LA PROPIEDAD;33594;33594;0
16;39;07;P;INGRESOS DE OPERACIÓN;1501468;1501468;259063
16;39;08;P;OTROS INGRESOS CORRIENTES;2522283;2522283;331696
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;342974;342974;17260063
16;39;15;P;SALDO INICIAL DE CAJA;10;10;0
16;39;21;P;GASTOS EN PERSONAL;129962414;129962414;13718910
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;74877608;74877608;8374904
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11048;11048;195
16;39;24;P;TRANSFERENCIAS CORRIENTES;63388586;63388586;8138627
16;39;25;P;INTEGROS AL FISCO;2068144;2068144;25706
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;515776;515776;0
16;39;34;P;SERVICIO DE LA DEUDA;10;10;7060030
;;;;RESULTADO;;;9244120
