﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18133;18133;57283
06;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;14370;14370;22723
06;04;01;08;99;;P;Otros                                                                           ;3763;3763;34560
06;04;01;09;;;P;APORTE FISCAL                                                                   ;4661279;4766769;3645144
06;04;01;09;01;;P;Libre                                                                           ;4661279;4766769;3645144
06;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;593070;0
06;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1517084;1511989;1454726
06;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;288336;290776;243942
06;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;38827;38827
06;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;38827;38827
06;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2803165;2803165;1967069
06;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2803165;2803165;1967069
06;04;01;24;03;044;P;Feria Antártica Escolar                                                                                                                                                                                                                                   ;107247;107247;49203
06;04;01;24;03;045;P;Desarrollo de la Ciencia Antártica Concursable                                                                                                                                                                                                            ;401044;401044;182353
06;04;01;24;03;046;P;Plataforma Logística para Apoyo de Actividades Antárticas                                                                                                                                                                                                 ;1872842;1872842;1491901
06;04;01;24;03;047;P;Tésis Antárticas                                                                                                                                                                                                                                          ;41848;41848;0
06;04;01;24;03;049;P;Aligamiento Científico Internacional                                                                                                                                                                                                                      ;17551;17551;10500
06;04;01;24;03;050;P;Centro Antártico Internacional                                                                                                                                                                                                                            ;278501;278501;199427
06;04;01;24;03;052;P;Áreas Marinas Protegidas                                                                                                                                                                                                                                  ;84132;84132;33685
06;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;70827;178972;43034
06;04;01;29;03;;P;Vehículos                                                                       ;35301;28172;15800
06;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;120000;0
06;04;01;29;06;;P;Equipos Informáticos                                                            ;11030;8802;6599
06;04;01;29;07;;P;Programas Informáticos                                                          ;24496;21998;20635
06;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;554243;554242
06;04;01;34;07;;P;Deuda Flotante                                                                  ;0;554243;554242
;;;;;;;RESULTADO;;;-599413
