﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;46;05;P;TRANSFERENCIAS CORRIENTES;373370325;506881815;438665289
16;46;06;P;RENTAS DE LA PROPIEDAD;6115;6115;2717
16;46;07;P;INGRESOS DE OPERACIÓN;4265952;4265952;1911807
16;46;08;P;OTROS INGRESOS CORRIENTES;3636701;3636701;8730196
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;11660634
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37258573;13611762
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;161533257;185478173;149050073
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;97505048;155495398;108567577
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4457079;2227080
16;46;24;P;TRANSFERENCIAS CORRIENTES;122533178;130839183;105035388
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141146;13578890;2637848
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;36517531;13588957
16;46;32;P;PRÉSTAMOS;0;673126;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;25444312;24279435
;;;;RESULTADO;;;69196047
