﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;510;43848;1164449
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;383168
21;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;67189
21;01;01;08;99;;P;Otros                                                                           ;500;43828;714092
21;01;01;09;;;P;APORTE FISCAL                                                                   ;274985851;292649500;182215425
21;01;01;09;01;;P;Libre                                                                           ;273516588;291180237;181443275
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25248967;25821312;14106986
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;248267621;265358925;167336289
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1469263;1469263;772150
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;566954;566954;352061
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;902309;902309;420089
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5855;0
21;01;01;10;03;;P;Vehículos                                                                       ;0;5855;0
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500;500;510294
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;500;500;510294
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7139094;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25248967;26020497;14828407
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2709468;3028911;1552592
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;202303;200088
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;202303;200088
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;245209980;261606364;166650490
21;01;01;24;01;;P;Al Sector Privado                                                               ;194909709;196949135;129472352
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;190319061;190319061;124049420
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1728131;1728131;1728132
21;01;01;24;01;322;P;Subsidio a la Calefacción                                                                                                                                                                                                                                 ;2862517;3694817;3694800
21;01;01;24;01;411;P;Niños, Niñas y Adolescentes en situación de calle                                                                                                                                                                                                         ;0;1207126;0
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;50293485;64644770;37178138
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1468192;1346543;114437
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5842588;6169890;4916587
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;657157;557157;143681
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6591887;6591887;4366246
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;10201374;10201374;2619350
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;10783306;10783306;10783306
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;555432;625816;529607
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1130000;1130000;246555
21;01;01;24;03;414;P;Programa Vivienda Primero                                                                                                                                                                                                                                 ;2681619;2681619;0
21;01;01;24;03;996;P;Red Integral de Protección Social                                                                                                                                                                                                                         ;495276;441979;211259
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;9886654;24115199;12151934
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6786;12459;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6786;12459;0
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2840;2840
21;01;01;26;01;;P;Devoluciones                                                                    ;0;2840;2840
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;349163;516398;42933
21;01;01;29;03;;P;Vehículos                                                                       ;0;40000;0
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;55911;0
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;32524;0
21;01;01;29;06;;P;Equipos Informáticos                                                            ;227570;181370;7709
21;01;01;29;07;;P;Programas Informáticos                                                          ;121593;206593;35224
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1469273;8461473;7768883
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;566954;566954;356283
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;902309;902309;425109
21;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6992210;6987491
21;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-7156065
