﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;13;04;P;IMPOSICIONES PREVISIONALES;178112425;178112425;14953431
15;13;05;P;TRANSFERENCIAS CORRIENTES;365579;365579;29689
15;13;06;P;RENTAS DE LA PROPIEDAD;218353;218353;2327
15;13;08;P;OTROS INGRESOS CORRIENTES;12122732;12122732;1066702
15;13;09;P;APORTE FISCAL;1268464455;1268464455;145056731
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;3956811;3956811;0
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;9855834;9855834;58702
15;13;15;P;SALDO INICIAL DE CAJA;2617;2617;0
15;13;21;P;GASTOS EN PERSONAL;11182365;11182365;762717
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3090992;3090992;223190
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1271373652;1271373652;106369760
15;13;24;P;TRANSFERENCIAS CORRIENTES;171886947;171886947;50845105
15;13;25;P;INTEGROS AL FISCO;53293;53293;0
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;533426;533426;3442
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1766138;1766138;0
15;13;32;P;PRÉSTAMOS;13211953;13211953;1176281
15;13;34;P;SERVICIO DE LA DEUDA;20;20;12220496
15;13;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;-10433409
