﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;09;08;P;OTROS INGRESOS CORRIENTES;175659;222726;313369
21;09;09;P;APORTE FISCAL;21490331;19845573;10897998
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;131509;123103
21;09;15;P;SALDO INICIAL DE CAJA;1000;621691;0
21;09;21;P;GASTOS EN PERSONAL;9171451;9163700;6953296
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4615453;3677519;1267639
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;200893;200127
21;09;24;P;TRANSFERENCIAS CORRIENTES;7057252;6560895;4081040
21;09;25;P;INTEGROS AL FISCO;0;0;0
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;821845;619129;353272
21;09;34;P;SERVICIO DE LA DEUDA;1000;599373;599363
21;09;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-2120267
