﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;06;P;RENTAS DE LA PROPIEDAD;815848;815848;498170
18;07;P;INGRESOS DE OPERACIÓN;5126221;5126221;1572505
18;08;P;OTROS INGRESOS CORRIENTES;4982392;5240513;13196659
18;09;P;APORTE FISCAL;2686634068;2276004017;1120521048
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4248;4248;3690
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;300459138;300459138;199998751
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16928313;38863445;35737039
18;15;P;SALDO INICIAL DE CAJA;522000;832095;0
18;21;P;GASTOS EN PERSONAL;152970424;148039907;88777730
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23877413;19730960;8629169
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;959761;681585
18;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;491703
18;25;P;INTEGROS AL FISCO;14046;14046;27695241
18;26;P;OTROS GASTOS CORRIENTES;4439451;4439451;3435731
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8896359;9730532;1998078
18;31;P;INICIATIVAS DE INVERSIÓN;442669895;452110232;152542840
18;32;P;PRÉSTAMOS;823918724;579418724;324942978
18;33;P;TRANSFERENCIAS DE CAPITAL;1557677212;1411893218;790673746
18;34;P;SERVICIO DE LA DEUDA;52039;52039;3709929
;;;RESULTADO;;;-32050868
