﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;15289
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;69194;94525;124490
18;30;09;P;APORTE FISCAL;179496311;181694158;70606802
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;31453347;31453347;5901096
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1036393;1036393;0
18;30;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;30;21;P;GASTOS EN PERSONAL;5901958;5877016;1545060
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;392367;442367;69052
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;87786;87785
18;30;25;P;INTEGROS AL FISCO;69184;69184;0
18;30;31;P;INICIATIVAS DE INVERSIÓN;21698957;23809291;3653930
18;30;32;P;PRÉSTAMOS;51866871;51866871;25901412
18;30;33;P;TRANSFERENCIAS DE CAPITAL;132146653;132146653;37838261
18;30;34;P;SERVICIO DE LA DEUDA;10;10;7084267
;;;;RESULTADO;;;467910
