﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;02;08;P;OTROS INGRESOS CORRIENTES;143150;159843;200840
19;02;09;P;APORTE FISCAL;45287940;36916458;36958157
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8033776;8033776;5287888
19;02;15;P;SALDO INICIAL DE CAJA;1000;826079;0
19;02;21;P;GASTOS EN PERSONAL;8277704;8503214;8478341
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;789108;773328;772777
19;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;89289;89285
19;02;25;P;INTEGROS AL FISCO;10;653391;653380
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131903;131903;117581
19;02;32;P;PRÉSTAMOS;8803214;5318214;4523073
19;02;33;P;TRANSFERENCIAS DE CAPITAL;35461927;30108727;22644212
19;02;34;P;SERVICIO DE LA DEUDA;1000;357090;353309
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;4814927
