﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;353266797;413937338;332815415
16;42;01;05;02;;P;Del Gobierno Central                                                            ;353266797;413937338;332815415
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82224395;91187846;66881353
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45128844;74601463;47659453
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;370552;297224;31879
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;43000;0
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;94062312;101608363;93796242
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;34770095;44184077;34945225
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;43939872;49512785;41393041
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;31981508;33091886;30635610
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;20789219;19410694;17472612
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52822;52822;175
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5647024;5647024;2551680
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4578823;4578822;7886305
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3179141;3179141;6956773
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;64485;64485;16648
16;42;01;08;99;;P;Otros                                                                           ;1335197;1335196;912884
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913745;12951146
16;42;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;338034
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;12613112
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9873407;2378642
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;9873407;2378642
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9320572;2378642
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;92835;0
16;42;01;13;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;460000;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;10586953;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;153666275;167668601;135275407
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;132660616;155291633;129507532
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17358;3462650;3458108
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17358;17358;13165
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17358;17358;13165
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3445292;3444943
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3445292;3444943
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77498525;86794133;66160381
16;42;01;24;01;;P;Al Sector Privado                                                               ;7562;7597;2351
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2351;2386;2351
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;77490963;86786536;66158030
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;77490963;86743536;66158030
16;42;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;43000;0
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;0;331171;331171
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;0;331171;331171
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;616436;1579103;359067
16;42;01;29;03;;P;Vehículos                                                                       ;0;58000;0
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;34520;6616
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;616436;1469697;341414
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;16886;11037
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8688480;2950203
16;42;01;31;02;;P;Proyectos                                                                       ;0;8688480;2950203
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;274252;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;274252;0
16;42;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;274252;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;21500088;22109563
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;21500088;22109563
;;;;;;;RESULTADO;;;-1568069
