﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3490304;1638456;1224339
11;09;01;05;02;;P;Del Gobierno Central                                                            ;3490304;1638456;1224339
11;09;01;05;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;84515;84515;84515
11;09;01;05;02;012;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;44023;53050;27049
11;09;01;05;02;014;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;3361766;1500891;1112775
11;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2841340;2618198;2764553
11;09;01;07;02;;P;Venta de Servicios                                                              ;2841340;2618198;2764553
11;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;944907;944907;173224
11;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;100565;100565;100483
11;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;650
11;09;01;08;99;;P;Otros                                                                           ;844342;844342;72091
11;09;01;09;;;P;APORTE FISCAL                                                                   ;223925664;233372983;191340948
11;09;01;09;01;;P;Libre                                                                           ;223925664;233372983;191340948
11;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;710455;199698
11;09;01;11;03;;P;Operaciones de Cambio                                                           ;0;710455;199698
11;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;501024;501024;441575
11;09;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;501024;501024;312658
11;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;128917
11;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;160162;62419;60240
11;09;01;13;02;;P;Del Gobierno Central                                                            ;160162;62419;60240
11;09;01;13;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;62419;62419;60240
11;09;01;13;02;011;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;97743;0;0
11;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8762266;0
11;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;196209496;196477733;163696825
11;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29553839;27237860;17694440
11;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4011151;15184462;15109733
11;09;01;24;01;;P;Al Sector Privado                                                               ;727926;727926;653207
11;09;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;74985;74985;266
11;09;01;24;01;009;P;Medicina Curativa                                                                                                                                                                                                                                         ;622327;622327;622327
11;09;01;24;01;021;P;Becas                                                                                                                                                                                                                                                     ;30614;30614;30614
11;09;01;24;02;;P;Al Gobierno Central                                                             ;1769719;12943030;12943030
11;09;01;24;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;7753;0;0
11;09;01;24;02;002;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;359805;359805;359805
11;09;01;24;02;004;P;Organismos de Salud de la FACH                                                                                                                                                                                                                            ;1212125;12429640;12429640
11;09;01;24;02;009;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;136513;100062;100062
11;09;01;24;02;010;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;41194;41194;41194
11;09;01;24;02;011;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;7295;7295;7295
11;09;01;24;02;012;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;5034;5034;5034
11;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1513506;1513506;1513496
11;09;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1513496;1513496;1513496
11;09;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1587891;913250;302460
11;09;01;29;03;;P;Vehículos                                                                       ;436330;297997;0
11;09;01;29;04;;P;Mobiliario y Otros                                                              ;38052;38052;35101
11;09;01;29;05;;P;Máquinas y Equipos                                                              ;526217;212431;84741
11;09;01;29;06;;P;Equipos Informáticos                                                            ;524104;200177;31955
11;09;01;29;07;;P;Programas Informáticos                                                          ;17480;12236;0
11;09;01;29;99;;P;Otros Activos no Financieros                                                    ;45708;152357;150663
11;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;289690;140511
11;09;01;31;01;;P;Estudios Básicos                                                                ;0;289690;140511
11;09;01;32;;;P;PRÉSTAMOS                                                                       ;501024;501024;339152
11;09;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;501024;501024;339152
11;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8006689;8001506
11;09;01;34;07;;P;Deuda Flotante                                                                  ;0;8006689;8001506
;;;;;;;RESULTADO;;;-9080050
