﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
06;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7887440;5582149
06;07;01;05;02;;P;Del Gobierno Central                                                            ;0;7887440;5582149
06;07;01;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;0;4781430;2921897
06;07;01;05;02;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;0;2483682;2522825
06;07;01;05;02;003;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;0;39846;0
06;07;01;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;0;256854;137427
06;07;01;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;0;325628;0
06;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;501596;268438
06;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;90756
06;07;01;08;99;;P;Otros                                                                           ;0;0;90756
06;07;01;09;;;P;APORTE FISCAL                                                                   ;0;11490085;7824386
06;07;01;09;01;;P;Libre                                                                           ;0;11490085;7824386
06;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-3365536;0
06;07;01;11;03;;P;Operaciones de Cambio                                                           ;0;-3365536;0
06;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;6587366;3665662
06;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2088954;742629
06;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6290614;1596146
06;07;01;24;01;;P;Al Sector Privado                                                               ;0;5695069;1294694
06;07;01;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;0;2040183;0
06;07;01;24;01;607;P;Proyectos y Actividades de Promoción                                                                                                                                                                                                                      ;0;3654886;1294694
06;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;595545;301452
06;07;01;24;03;552;P;Certificación de Origen                                                                                                                                                                                                                                   ;0;595545;301452
06;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;920890;189
06;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;920890;189
06;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;126961;25455
06;07;01;29;03;;P;Vehículos                                                                       ;0;33130;11145
06;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;17448;3220
06;07;01;29;05;;P;Máquinas y Equipos                                                              ;0;9319;5181
06;07;01;29;06;;P;Equipos Informáticos                                                            ;0;52674;5909
06;07;01;29;07;;P;Programas Informáticos                                                          ;0;14390;0
06;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;37604;0
06;07;01;34;07;;P;Deuda Flotante                                                                  ;0;37604;0
06;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;461196;0
;;;;;;;RESULTADO;;;7735648
