﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;33;05;P;TRANSFERENCIAS CORRIENTES;210640637;252654227;221040986
16;33;06;P;RENTAS DE LA PROPIEDAD;27382;27382;654
16;33;07;P;INGRESOS DE OPERACIÓN;2847642;2847642;2551987
16;33;08;P;OTROS INGRESOS CORRIENTES;2005942;2005942;3343566
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;544182;544182;10056789
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1905791;0
16;33;15;P;SALDO INICIAL DE CAJA;10;1860015;0
16;33;21;P;GASTOS EN PERSONAL;95652536;107536332;96933715
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;61631061;73339612;59605899
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8998;1686426;1661156
16;33;24;P;TRANSFERENCIAS CORRIENTES;56593339;64493597;56360204
16;33;25;P;INTEGROS AL FISCO;1761158;3621163;3333750
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418693;1899321;413441
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;425163;0
16;33;34;P;SERVICIO DE LA DEUDA;10;8843567;9040444
;;;;RESULTADO;;;9645373
