﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;21;05;P;TRANSFERENCIAS CORRIENTES;0;249943;249943
11;21;06;P;RENTAS DE LA PROPIEDAD;13011938;13011938;15673132
11;21;07;P;INGRESOS DE OPERACIÓN;253768764;248922040;234954957
11;21;08;P;OTROS INGRESOS CORRIENTES;32542966;32542966;41041416
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;35590;35590;14000
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;56427;56427;16552486
11;21;15;P;SALDO INICIAL DE CAJA;0;5740000;0
11;21;21;P;GASTOS EN PERSONAL;106581292;113267038;112651145
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;26087663;25547637;24667240
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;205442;1173228;1152085
11;21;24;P;TRANSFERENCIAS CORRIENTES;1358733;1358733;1351888
11;21;25;P;INTEGROS AL FISCO;73013694;71974986;71484076
11;21;26;P;OTROS GASTOS CORRIENTES;577062;597481;571615
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14108279;13193748;12464553
11;21;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36900528;30353443;30353443
11;21;31;P;INICIATIVAS DE INVERSIÓN;193351;15000;0
11;21;32;P;PRÉSTAMOS;74883;74883;74406
11;21;33;P;TRANSFERENCIAS DE CAPITAL;40314758;39024182;39023424
11;21;34;P;SERVICIO DE LA DEUDA;0;3978545;3920715
;;;;RESULTADO;;;10771344
