﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;07;08;P;OTROS INGRESOS CORRIENTES;1637360;1637360;1699746
10;07;09;P;APORTE FISCAL;353960594;353960594;134761477
10;07;15;P;SALDO INICIAL DE CAJA;0;1687460;0
10;07;21;P;GASTOS EN PERSONAL;93562173;93562173;36886123
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;31099642;31099642;7722196
10;07;24;P;TRANSFERENCIAS CORRIENTES;225214270;225214270;83526335
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3609743;3609743;8446
10;07;31;P;INICIATIVAS DE INVERSIÓN;2112126;2112126;246265
10;07;34;P;SERVICIO DE LA DEUDA;0;1687460;1687459
;;;;RESULTADO;;;6384399
