﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;489352988;489352988;134985572
15;05;P;TRANSFERENCIAS CORRIENTES;570232838;570232838;29367253
15;06;P;RENTAS DE LA PROPIEDAD;9686450;9686450;2216973
15;07;P;INGRESOS DE OPERACIÓN;5727753;5727753;1167928
15;08;P;OTROS INGRESOS CORRIENTES;101670531;101671846;31484905
15;09;P;APORTE FISCAL;7033831576;7046062659;2039877904
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68912;68912;13911
15;11;P;VENTA DE ACTIVOS FINANCIEROS;80442327;80442327;86025905
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;102821724;102951474;28266035
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1631064;0
15;15;P;SALDO INICIAL DE CAJA;11821950;13061432;0
15;21;P;GASTOS EN PERSONAL;202283303;202283303;53432516
15;22;P;BIENES Y SERVICIOS DE CONSUMO;125101136;125101136;18054585
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6487525764;6487525764;1768537759
15;24;P;TRANSFERENCIAS CORRIENTES;1374441476;1388008484;320378372
15;25;P;INTEGROS AL FISCO;167374;167374;30022
15;26;P;OTROS GASTOS CORRIENTES;0;320000;129760
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8691136;8691136;411282
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;80703070;80703070;0
15;32;P;PRÉSTAMOS;113489646;113489646;24194640
15;34;P;SERVICIO DE LA DEUDA;1733817;3079503;2959246
15;35;P;SALDO FINAL DE CAJA;11520327;11520327;0
;;;RESULTADO;;;165278204
