﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;213959509;256137474;220029662
16;45;01;05;02;;P;Del Gobierno Central                                                            ;213959509;256137474;220029662
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;69357329;77495636;64504794
16;45;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;89458416;100296798;84293723
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54638475;77711472;71052176
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;505289;501509;46910
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;132059;132059
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4387296;4387296;2008404
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3713454;3713454;5393708
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3247524;3247524;5040207
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17300;17300;72397
16;45;01;08;99;;P;Otros                                                                           ;448630;448630;281104
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508918;508918;9641917
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;508918;508918;9641917
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8070208;252158
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;8070208;252158
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8067208;252158
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3000;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;29147;29147;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;94257641;101568573;108469433
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;65999374;73907703;66758888
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;38849;4754652;4017119
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;38849;38849;1898
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;38849;38849;1898
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4715803;4015221
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4715803;4015221
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62001366;70252739;55095385
16;45;01;24;01;;P;Al Sector Privado                                                               ;5726;5726;1732
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5726;5726;1732
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;61995640;70247013;55093653
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;61995640;70133947;54981701
16;45;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;113066;111952
16;45;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;0
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;271877;3473571;147942
16;45;01;29;04;;P;Mobiliario y Otros                                                              ;0;32874;7931
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;271877;3440697;140011
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5047001;223542
16;45;01;31;02;;P;Proyectos                                                                       ;0;5047001;223542
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;13813041;13379069
16;45;01;34;07;;P;Deuda Flotante                                                                  ;0;13813041;13379069
16;45;01;35;;;P;SALDO FINAL DE CAJA                                                             ;29217;29217;0
;;;;;;;RESULTADO;;;-10765529
