﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;19089304;12062817
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;19089304;12062817
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;19089304;12062817
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5323580;2644404
18;26;50;31;02;;P;Proyectos                                                                       ;0;5323580;2644404
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;10268767;8438136
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;10268767;8438136
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3496957;1000880
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;3496957;1000880
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2507571;997828
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989386;3052
;;;;;;;RESULTADO;;;-20603
