﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
02;07;P;INGRESOS DE OPERACIÓN;5163;5163;207
02;08;P;OTROS INGRESOS CORRIENTES;447490;447490;854737
02;09;P;APORTE FISCAL;121860273;125064646;95633965
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;953
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;116;116;6442
02;15;P;SALDO INICIAL DE CAJA;0;2270350;0
02;21;P;GASTOS EN PERSONAL;71944929;71055951;54479218
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14390458;12947412;10339294
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;635462;2924844;2430085
02;24;P;TRANSFERENCIAS CORRIENTES;33504582;38348128;25217839
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1662040;1539043;1290696
02;34;P;SERVICIO DE LA DEUDA;175571;972387;1000060
;;;RESULTADO;;;1739112
