﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;01;04;09;;;P;APORTE FISCAL                                                                   ;29666385;9160631;4315706
18;01;04;09;01;;P;Libre                                                                           ;29666385;9160631;4315706
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1893660;1798209;1263510
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1164277;909834;471634
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;14403901;2826074;507416
18;01;04;31;02;;P;Proyectos                                                                       ;14403901;2826074;507416
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12204547;3626514;1646459
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;12204547;3626514;1646459
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;12204547;3626514;1646459
;;;;;;;RESULTADO;;;426687
