﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;353266797;353266797;68276962
16;42;01;05;02;;P;Del Gobierno Central                                                            ;353266797;353266797;68276962
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82224395;82224395;10732712
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45128844;45128844;10715883
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;370552;370552;0
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;94062312;94062312;22992616
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;34770095;34770095;6187764
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;43939872;43939872;8119610
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;31981508;31981508;5274061
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;20789219;20789219;4254316
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52822;52822;175
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5647024;5647024;503998
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4578823;4578823;1431639
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3179141;3179141;1249079
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;64485;64485;3616
16;42;01;08;99;;P;Otros                                                                           ;1335197;1335197;178944
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913744;12969063
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;12969063
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8207103;133101
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;8207103;133101
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8207103;133101
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;153666275;153666275;28645840
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;132660616;132660616;21667688
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17358;17358;2767
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17358;17358;2767
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17358;17358;2767
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77498525;77498525;1475413
16;42;01;24;01;;P;Al Sector Privado                                                               ;7562;7562;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2351;2351;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;77490963;77490963;1475413
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;77490963;77490963;1475413
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;616436;616436;6793
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;616436;616436;6793
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8207103;401650
16;42;01;31;02;;P;Proyectos                                                                       ;0;8207103;401650
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;22158024
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;22158024
;;;;;;;RESULTADO;;;8956763
