﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;41;05;P;TRANSFERENCIAS CORRIENTES;116915665;119487584;93158551
16;41;06;P;RENTAS DE LA PROPIEDAD;17231;17231;7717
16;41;07;P;INGRESOS DE OPERACIÓN;1940624;1940624;2216127
16;41;08;P;OTROS INGRESOS CORRIENTES;1099579;1099578;3081867
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532932;5632063
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4930325;1559010
16;41;15;P;SALDO INICIAL DE CAJA;1000;4278882;0
16;41;21;P;GASTOS EN PERSONAL;67188655;69578143;52531380
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;34398576;34905897;30077557
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5662;1114903;371122
16;41;24;P;TRANSFERENCIAS CORRIENTES;18712062;22031850;15047098
16;41;25;P;INTEGROS AL FISCO;0;49206;49206
16;41;26;P;OTROS GASTOS CORRIENTES;0;208120;144120
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201075;1781513;76238
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2616524;747669
16;41;34;P;SERVICIO DE LA DEUDA;1000;1000;2637364
;;;;RESULTADO;;;3973581
