﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;01;21;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;16859;16859;1014
09;01;21;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;15659;15659;0
09;01;21;08;99;;P;Otros                                                                           ;1200;1200;1014
09;01;21;09;;;P;APORTE FISCAL                                                                   ;4451783;4451783;555354
09;01;21;09;01;;P;Libre                                                                           ;4451783;4451783;555354
09;01;21;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;21;21;;;P;GASTOS EN PERSONAL                                                              ;4264441;4264441;555560
09;01;21;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;203201;203201;5179
09;01;21;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;01;21;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;01;21;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-4371
