﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;306723268;306723268;55661464
16;29;01;05;02;;P;Del Gobierno Central                                                            ;306723268;306723268;55661464
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;122464009;122464009;23305577
16;29;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;96034856;96034856;17015878
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;87923998;87923998;15340009
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;300405;300405;0
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;37699;37699;12905
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8389023;8389023;1483255
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2173716;2173716;1036655
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1940740;1940740;1012738
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;46793;46793;10666
16;29;01;08;99;;P;Otros                                                                           ;186183;186183;13251
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1605797;1605797;7826415
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1605797;1605797;7826415
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;32346437;30347129
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;32346437;30347129
16;29;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;32346437;30347129
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26843;26843;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;141354533;141354533;24518744
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64202444;64202444;15065774
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;517484
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;517484
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;517484
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113372341;113372341;22100834
16;29;01;24;01;;P;Al Sector Privado                                                               ;9029;9029;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;113363312;113363312;22100834
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;113363312;113363312;22100834
16;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;7255
16;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;7255
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;32346437;30355311
16;29;01;31;02;;P;Proyectos                                                                       ;0;32346437;30355311
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;8764954
16;29;01;34;07;;P;Deuda Flotante                                                                  ;0;0;8764954
16;29;01;35;;;P;SALDO FINAL DE CAJA                                                             ;27028;27028;0
;;;;;;;RESULTADO;;;-4962533
