﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
03;03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;135657
03;03;07;P;INGRESOS DE OPERACIÓN;130584;130584;16319
03;03;08;P;OTROS INGRESOS CORRIENTES;4759395;4759395;5548009
03;03;09;P;APORTE FISCAL;191974539;187112810;78313642
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1266
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;27686
03;03;15;P;SALDO INICIAL DE CAJA;0;9571681;0
03;03;21;P;GASTOS EN PERSONAL;14288399;14426670;8854532
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;74767732;75653192;36117523
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;5102880;2751987
03;03;24;P;TRANSFERENCIAS CORRIENTES;6218279;6218279;3026447
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3552466;6502650;583683
03;03;31;P;INICIATIVAS DE INVERSIÓN;90068907;87118723;31754344
03;03;32;P;PRÉSTAMOS;248607;248607;-6136417
03;03;34;P;SERVICIO DE LA DEUDA;990985;6677206;6030164
;;;;RESULTADO;;;1060316
