﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;04;05;P;TRANSFERENCIAS CORRIENTES;206000;206000;0
13;04;06;P;RENTAS DE LA PROPIEDAD;94793;94793;43084
13;04;07;P;INGRESOS DE OPERACIÓN;30530107;30530107;25996316
13;04;08;P;OTROS INGRESOS CORRIENTES;1379792;1614398;1615522
13;04;09;P;APORTE FISCAL;101780204;107150719;94178138
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;3841309;3836805
13;04;15;P;SALDO INICIAL DE CAJA;0;3057509;0
13;04;21;P;GASTOS EN PERSONAL;94857039;97779238;78154842
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;25485197;25373836;20575236
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1029594;1502810
13;04;24;P;TRANSFERENCIAS CORRIENTES;8777623;12523229;8996325
13;04;25;P;INTEGROS AL FISCO;142154;142154;224348
13;04;26;P;OTROS GASTOS CORRIENTES;10;111806;394384
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4728933;4370286;2985185
13;04;34;P;SERVICIO DE LA DEUDA;0;5164692;5161697
;;;;RESULTADO;;;7675038
