﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;270063827;369141127;310480669
16;09;01;05;01;;P;Del Sector Privado                                                              ;319740;397040;158888
16;09;01;05;01;002;P;Fondo Ley N° 21010                                                                                                                                                                                                                                        ;319740;319740;81588
16;09;01;05;01;003;P;Donaciones de Privados                                                                                                                                                                                                                                    ;0;77300;77300
16;09;01;05;02;;P;Del Gobierno Central                                                            ;269744087;368744087;310321781
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;176957025;275957025;246457025
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;10;10;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;5339568;5339568;0
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;87447484;87447484;63864756
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21995223;21995223;21632222
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5702101;5702100;16428460
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1773873;1773873;13225574
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3531444;3531443;1486440
16;09;01;08;99;;P;Otros                                                                           ;396784;396784;1716446
16;09;01;09;;;P;APORTE FISCAL                                                                   ;294661722;331210781;274521066
16;09;01;09;01;;P;Libre                                                                           ;294661722;331210781;274521066
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;148888;148889;103045569
16;09;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;148888;148888;103045569
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;29601352;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;121295603;121295603;105136762
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36570527;42113177;25322247
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;264404509;366126201;310602384
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;176957025;275957025;243579318
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;21257;21257;514
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;168772962;267772962;238412701
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;8162806;8162806;5166103
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;87447484;87447484;64619893
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;87447484;87447484;64619893
16;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2721692;2403173
16;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2721692;2403173
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;168260471;156772822;105088992
16;09;01;24;01;;P;Al Sector Privado                                                               ;147248404;138569845;101832503
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;39408372;30729813;21457552
16;09;01;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;83190373;83190373;62014861
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;24649659;24649659;18360090
16;09;01;24;02;;P;Al Gobierno Central                                                             ;12106694;11690860;1055464
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;1913241;1830091;1055464
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;362262;350556;0
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;684593;555641;0
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;239218;235048;0
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;836013;795683;0
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;344544;336321;0
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;361618;303966;0
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;111771;109899;0
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;369802;331096;0
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;329018;307727;0
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;298258;267109;0
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;493424;483615;0
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;208017;208730;0
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;190593;194441;0
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;138455;139318;0
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;119925;120532;0
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;412131;426309;0
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;974524;982417;0
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;168650;153291;0
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;292104;283078;0
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;112772;99566;0
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;244464;221408;0
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;386856;379554;0
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;466842;455676;0
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;521293;508102;0
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;570019;522217;0
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;416210;455888;0
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;271057;332026;0
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;106713;106713;0
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;38276;38276;0
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;122241;110276;0
16;09;01;24;02;050;P;Subsidio de Enfermedad y Medicina Curativa Sector Público                                                                                                                                                                                                 ;1790;1790;0
16;09;01;24;02;053;P;Instituto de Salud Pública                                                                                                                                                                                                                                ;0;44500;0
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;6295373;3902117;0
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;3361379;3361379;0
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2393256;0;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;540738;540738;0
16;09;01;24;07;;P;A Organismos Internacionales                                                    ;2610000;2610000;2201025
16;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2610000;2610000;2201025
16;09;01;25;;;P;INTEGROS AL FISCO                                                               ;1773873;1773873;0
16;09;01;25;99;;P;Otros Integros al Fisco                                                         ;1773873;1773873;0
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;266768;266768;126093
16;09;01;26;01;;P;Devoluciones                                                                    ;133384;133384;81077
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;133384;133384;45016
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;607813;14986
16;09;01;29;04;;P;Mobiliario y Otros                                                              ;0;9155;1464
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;524988;1272
16;09;01;29;06;;P;Equipos Informáticos                                                            ;0;39499;12250
16;09;01;29;07;;P;Programas Informáticos                                                          ;0;34171;0
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4001508;1014976
16;09;01;31;02;;P;Proyectos                                                                       ;0;4001508;1014976
16;09;01;32;;;P;PRÉSTAMOS                                                                       ;0;177000;177000
16;09;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;177000;177000
16;09;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;177000;177000
16;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;384245;0
16;09;01;33;02;;P;Al Gobierno Central                                                             ;0;384245;0
16;09;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;77550;0
16;09;01;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;8000;0
16;09;01;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;22000;0
16;09;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;4620;0
16;09;01;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;26700;0
16;09;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;35150;0
16;09;01;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;20210;0
16;09;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;9900;0
16;09;01;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;8200;0
16;09;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;3290;0
16;09;01;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;3100;0
16;09;01;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;3500;0
16;09;01;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;600;0
16;09;01;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;15000;0
16;09;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;9000;0
16;09;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;12400;0
16;09;01;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;30775;0
16;09;01;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;21700;0
16;09;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;13200;0
16;09;01;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;10500;0
16;09;01;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;19650;0
16;09;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;15500;0
16;09;01;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;13700;0
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;64280452;64264055
16;09;01;34;07;;P;Deuda Flotante                                                                  ;10;64280452;64264055
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;114360491
