﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62373;62373;162790
19;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30675;30675;6035
19;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;30675;30675;1363
19;01;06;08;99;;P;Otros                                                                           ;1023;1023;155392
19;01;06;09;;;P;APORTE FISCAL                                                                   ;929315811;938293387;395024230
19;01;06;09;01;;P;Libre                                                                           ;929315811;938293387;395024230
19;01;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4416178;0;0
19;01;06;13;02;;P;Del Gobierno Central                                                            ;4416178;0;0
19;01;06;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;4416178;0;0
19;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;24664765;0
19;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;3349114;3498529;1732851
19;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;150539;150539;31530
19;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;897114227;896955988;380715257
19;01;06;24;01;;P;Al Sector Privado                                                               ;897114227;896955988;380715257
19;01;06;24;01;511;P;Subsidios al Transporte Regional                                                                                                                                                                                                                          ;16288118;16129879;5373722
19;01;06;24;01;512;P;Subsidio Nacional al Transporte Público                                                                                                                                                                                                                   ;177613363;177613363;64669242
19;01;06;24;01;513;P;Rebaja tarifa adulto mayor en regiones                                                                                                                                                                                                                    ;32720000;32720000;12371209
19;01;06;24;01;520;P;Subsidio Transitorio - Transantiago                                                                                                                                                                                                                       ;226348070;226348070;59378120
19;01;06;24;01;521;P;Subsidio Transporte Público - Transantiago                                                                                                                                                                                                                ;238922964;238922964;238922964
19;01;06;24;01;522;P;Subsidio Especial Adicional - Transantiago                                                                                                                                                                                                                ;154089554;154089554;0
19;01;06;24;01;523;P;Rebaja tarifa adulto mayor en Sistema Transantiago                                                                                                                                                                                                        ;51132158;51132158;0
19;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;173703;173703;69405
19;01;06;29;06;;P;Equipos Informáticos                                                            ;25563;25563;0
19;01;06;29;07;;P;Programas Informáticos                                                          ;148140;148140;69405
19;01;06;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4416178;0;0
19;01;06;30;10;;P;Fondo de Emergencia Transitorio                                                 ;4416178;0;0
19;01;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4198385;4198385;678031
19;01;06;31;02;;P;Proyectos                                                                       ;4198385;4198385;678031
19;01;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;24391216;24391216;0
19;01;06;33;01;;P;Al Sector Privado                                                               ;7219898;7219898;0
19;01;06;33;01;001;P;Metro Regional de Valparaíso S.A                                                                                                                                                                                                                          ;2096167;2096167;0
19;01;06;33;01;002;P;Trenes Metropolitanos S.A                                                                                                                                                                                                                                 ;1125388;1125388;0
19;01;06;33;01;003;P;FESUB Concepción S.A                                                                                                                                                                                                                                      ;3998343;3998343;0
19;01;06;33;02;;P;Al Gobierno Central                                                             ;17171318;17171318;0
19;01;06;33;02;003;P;Fondo de Apoyo Regional                                                                                                                                                                                                                                   ;17171318;17171318;0
19;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;33651165;33651165
19;01;06;34;07;;P;Deuda Flotante                                                                  ;1000;33651165;33651165
19;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-21691219
