﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;03;06;P;RENTAS DE LA PROPIEDAD;154500;154500;318118
24;03;07;P;INGRESOS DE OPERACIÓN;3289821;3289821;2235860
24;03;08;P;OTROS INGRESOS CORRIENTES;185400;269006;200618
24;03;09;P;APORTE FISCAL;8158493;8672642;7226476
24;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9270;9270;7809
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;683874
24;03;15;P;SALDO INICIAL DE CAJA;0;398936;0
24;03;21;P;GASTOS EN PERSONAL;7908725;8127279;6372583
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2857400;2857400;1908991
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;379211;530055
24;03;24;P;TRANSFERENCIAS CORRIENTES;32960;32960;32523
24;03;25;P;INTEGROS AL FISCO;10;10;33533
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;203940;203940;128855
24;03;31;P;INICIATIVAS DE INVERSIÓN;794439;794439;18061
24;03;34;P;SERVICIO DE LA DEUDA;0;398936;393700
;;;;RESULTADO;;;1254454
